﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
2,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
3,1212,Tartuffe,Molière,1664,French,french,,26000
4,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000
5,1206,Phèdre,Jean Racine,1677,French,french,,20000
6,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000
7,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000
8,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000
9,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000
10,9106,The Imaginary Invalid,Molière,1673,French,french,,22000
11,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
12,2998,Cheri,Colette,1920,French,french,,45000
13,2729,The Misanthrope,Molière,1666,French,french,,18000
14,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000
15,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,
16,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000
17,3291,The Works of Moliere,Molière,1666,French,french,,
18,14102,King Ubu,Alfred Jarry,1896,French,french,variable,
19,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,
20,2788,Le Cid,Pierre Corneille,1637,French,french,,22000
21,2300,The Satin Slipper,Paul Claudel,1929,French,french,,
22,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,
23,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
24,1211,Don Juan,Molière,1665,French,french,,
25,1209,The Would-Be Gentleman,Molière,1670,French,french,,
26,1210,The Miser,Molière,1668,French,french,,22000
27,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
28,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
29,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,
30,3297,Plays,Pierre Corneille,1641,French,french,,
31,9457,Antigone,Jean Anouilh,1944,French,french,,
32,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,
33,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,
34,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,
35,6056,Climbié,Bernard Dadié,1956,French,french,,
36,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
37,2389,Querelle,Jean Genet,1947,French,french,null,
38,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
39,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
40,1214,The School for Wives,Molière,1662,French,french,,
41,10564,The Conspiracy,Paul Nizan,1938,French,french,,
42,11310,The Immortals,René Barjavel,1960,French,french,,
43,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,
44,11367,The Island Of Slaves,Pierre de Marivaux,1725,French,french,,
45,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,
46,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
47,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
48,9417,The Balcony,Jean Genet,1957,French,french,,
49,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
50,9110,Andromache,Jean Racine,1667,French,french,,8000
51,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
52,9460,The Chairs,Eugène Ionesco,1952,French,french,,
53,12032,La Dispute,Pierre de Marivaux,1744,French,french,,
54,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
55,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,
56,9456,Becket,Jean Anouilh,1959,French,french,,
57,9112,Athaliah,Jean Racine,1691,French,french,,22000
58,9104,School For Husbands,Molière,1661,French,french,,
59,9458,Eurydice,Jean Anouilh,1941,French,french,,
60,9459,The Rehearsal,Jean Anouilh,1950,French,french,,
61,9461,The Lesson,Eugène Ionesco,1951,French,french,null,
62,9462,Amédée,Eugène Ionesco,1954,French,french,,
63,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,
64,9467,Selected Writings,Antonin Artaud,1947,French,french,,
65,9103,The Learned Ladies,Molière,1672,French,french,,
66,9101,Rodogune,Pierre Corneille,1644,French,french,,
67,9100,Cinna,Pierre Corneille,1641,French,french,,
68,9099,Horace,Pierre Corneille,1640,French,french,,
69,9098,Nicomède,Pierre Corneille,1651,French,french,,
70,9097,Polyeucte,Pierre Corneille,1643,French,french,,
71,9111,Britannicus,Jean Racine,1669,French,french,,22000
72,9418,Four Plays,Jean Giraudoux,1967,French,french,,
73,9419,Selected Works,Alfred Jarry,1901,French,french,,
74,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,
75,9105,Ridiculous Precieuses,Molière,1659,French,french,,
76,9150,The Red Notebook,Benjamin Constant,1804,French,french,,
77,1207,Bérénice,Jean Racine,1670,French,french,,4000
78,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
79,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
80,14105,Orpheus,Jean Cocteau,1926,French,french,,
81,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
82,12125,The Illusion,Pierre Corneille,1636,French,french,,
83,12127,The Game Of Love And Chance,Marivaux,1730,French,french,,
84,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,
85,12133,Le Dindon,Georges Feydeau,1896,French,french,,
