﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
2,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
4,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
5,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
6,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1883,204
7,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
8,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
9,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
10,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
11,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5111,81
12,6608,Union Street,Pat Barker,1982,British,english,256,,5240,78
13,6137,Miss Mole,E. H. Young,1930,British,english,,,7991,42
14,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9629,25
15,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9713,23
