﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
4,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3284,114
5,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3284,114
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
7,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3468,108
8,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3749,103
9,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4036,101
10,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
11,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4776,89
12,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
13,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
14,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5423,75
15,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5534,72
16,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
17,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
18,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6944,49
19,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
20,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
21,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
22,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
23,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7963,42
24,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
25,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
26,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
27,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
28,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
29,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
30,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
31,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
32,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
33,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
34,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
35,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
36,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
