﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
3,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
4,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
5,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
6,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
7,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
8,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
9,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
10,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
11,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
12,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
13,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
14,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
15,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
16,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
17,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
18,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
19,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
20,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
21,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
22,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
23,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
24,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
25,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
26,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
27,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
28,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
29,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
30,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
31,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
32,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
33,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
34,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
35,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
36,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
37,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
38,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
39,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
40,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
41,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
42,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
43,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
44,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
45,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
46,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
47,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
48,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
49,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
50,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
51,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
52,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
53,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
54,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
55,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
56,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
57,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
58,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
59,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
60,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
