﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
10,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
11,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
12,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
13,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
14,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
15,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
16,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
17,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
18,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
19,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
20,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
21,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
22,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
23,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
24,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
25,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
26,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
27,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
28,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
29,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1625,234
30,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1647,232
31,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
32,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
33,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
34,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
35,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
36,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
37,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
38,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
39,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
40,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
41,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2103,180
42,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
43,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
44,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
45,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2305,157
46,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
47,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
48,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
49,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
50,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
51,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
52,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
53,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
54,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
55,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
56,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
57,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
58,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
59,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
60,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
61,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
62,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
63,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
64,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
65,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3071,122
66,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
67,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
68,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
69,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
70,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
71,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
72,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
73,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
74,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
75,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
76,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
77,2332,Gaston,André Franquin,1957,French,french,,,3677,105
78,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
79,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
80,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
81,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
82,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
83,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
84,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
85,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
86,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
87,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
88,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
89,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
90,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
91,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
92,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
93,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
94,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
