﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
3,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
5,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
6,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
7,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,392,858
8,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
9,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
10,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
11,3143,The Golden Ass,Apuleius,158,Roman,latin,200-300,,636,568
12,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
13,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
14,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
15,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
16,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
17,2519,The Odes,Horace,23,Roman,latin,,,1065,355
18,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1084,349
19,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1188,325
20,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1218,318
21,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1336,285
22,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1414,270
23,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1415,270
24,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
25,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
26,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1662,231
27,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1713,225
28,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1724,223
29,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
30,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1830,213
31,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1842,210
32,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1963,195
33,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2009,189
34,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2193,171
35,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2268,162
36,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2362,153
37,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
38,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
39,2858,The History of Rome,Livy,-27,Roman,latin,,,2428,147
40,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2470,144
41,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2470,144
42,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2640,142
43,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2697,140
44,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2760,137
45,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2862,132
46,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2916,129
47,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2955,127
48,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2962,126
49,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2962,126
50,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3077,122
51,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
52,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3114,120
53,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3188,119
54,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3222,117
55,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3297,114
56,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
57,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
58,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3480,108
59,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3480,108
60,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3480,108
61,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3480,108
62,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
63,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3480,108
64,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3480,108
65,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3480,108
66,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3480,108
67,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
68,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3812,102
69,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
70,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
71,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4051,101
72,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
73,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4111,99
74,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
75,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4495,93
76,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
77,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
78,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4709,90
79,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4756,89
80,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4762,89
81,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4762,89
