﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
2,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
3,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
4,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1098,346
5,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1423,267
6,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1438,261
7,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
8,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
9,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
10,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3015,126
11,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3057,123
12,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3282,114
13,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3387,112
14,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3758,103
15,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4383,96
16,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4852,87
17,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5433,75
18,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5749,69
19,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6195,63
20,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6492,58
21,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8103,41
22,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
23,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
24,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
25,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
