﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
2,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
3,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
4,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1422,267
5,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
6,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
7,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
8,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
9,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
10,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
11,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
12,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4850,87
13,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5431,75
14,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5747,69
15,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6193,63
16,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6490,58
17,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8511,36
18,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8980,33
19,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10501,14
20,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10501,14
