﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
2,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
3,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
4,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
5,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
6,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
7,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,839,442
8,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
9,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
10,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
11,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
12,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
13,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
14,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
15,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1476,255
16,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
17,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
18,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1839,209
19,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1956,194
20,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
21,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2033,186
22,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2126,176
23,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2458,144
24,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2458,144
25,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2458,144
26,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2723,138
27,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
28,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2853,132
29,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2890,131
30,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2906,129
31,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
32,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
33,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3263,115
34,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
35,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
36,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
37,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4163,96
38,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
39,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4634,90
40,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4706,90
41,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4849,87
42,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4918,84
43,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4926,84
44,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
45,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
46,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5764,69
47,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
48,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
49,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7199,45
50,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7199,45
51,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8100,41
52,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8509,36
53,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
54,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9911,21
55,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10499,14
56,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10499,14
57,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11016,3
58,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11020,3
