﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
7,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
9,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
10,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
11,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
12,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
13,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
14,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
15,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
16,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
17,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
18,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
19,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
20,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7075,47
21,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
22,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
23,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
24,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
25,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
26,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
27,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
28,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
29,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
30,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
31,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
32,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
33,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
34,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
35,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
36,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
37,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
38,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
39,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
40,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
41,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
42,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
43,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
44,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
45,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
46,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
47,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
48,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
49,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
50,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
51,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
52,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
