﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
2,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
3,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
4,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7024,47
5,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8156,40
6,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
7,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
8,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
9,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
10,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
11,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
