﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
2,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
3,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
4,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5423,75
5,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6278,61
6,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6437,59
7,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
8,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
9,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
10,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
11,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
12,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
13,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9255,29
14,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
15,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
16,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
17,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
18,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10927,4
