﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
4,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
5,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000,757,488
6,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1178,326
7,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1400,272
8,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
10,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2144,174
11,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
12,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2951,126
13,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3260,115
14,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
15,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
16,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4603,91
17,5688,So Much!,Trish Cooke,1994,British,english,32,,5697,71
18,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
19,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7025,48
20,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7033,47
21,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7178,45
22,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7181,45
23,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
24,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9782,22
25,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
26,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
27,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10766,6
