﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
2,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
3,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
4,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
5,5571,Alice,Christina Henry,2015,American,english,304,,10116,19
6,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
7,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10496,13
8,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
9,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
10,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
11,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11214,1
12,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
13,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
14,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11308,0
15,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11319,0
