﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
2,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
3,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
4,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
5,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
6,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
7,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
8,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11292,1
9,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
10,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11344,0
