﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
2,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
3,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
4,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4149,96
5,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4373,96
6,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6666,53
7,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
8,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9320,28
9,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
10,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
11,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
12,12661,Memorial,Bryan Washington,2020,American,english,320,,10079,19
13,4384,Improvement,Joan Silber,2017,American,english,227,,10100,19
14,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
15,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11036,3
