﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
4,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
5,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1665,230
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
7,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1932,198
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
9,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
11,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
12,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
13,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
14,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
15,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
17,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
18,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
19,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
20,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
21,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
22,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
23,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
24,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
25,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
26,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
27,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
28,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
29,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
30,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
31,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
32,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
33,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
34,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
35,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
36,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
37,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
38,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
39,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
40,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
41,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6761,51
42,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6761,51
43,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
44,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
45,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
46,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
47,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
48,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7040,48
49,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
50,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7090,47
51,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
52,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
53,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
54,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
55,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
56,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
57,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
58,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
59,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
60,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
61,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10135,19
62,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
63,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10246,18
64,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10282,17
65,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10329,17
66,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
67,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
68,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10387,16
69,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
70,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
71,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10989,3
