﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
3,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
5,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
6,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4063,100
7,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4117,98
8,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4387,96
9,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
10,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
12,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
13,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
14,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
15,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
16,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
17,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
18,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
19,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
20,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
21,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
22,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
23,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
24,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
25,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7085,47
26,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
27,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
28,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
29,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
30,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
31,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
32,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
33,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
34,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
35,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
36,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
37,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
38,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
39,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
40,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
41,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
42,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
43,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
44,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
45,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
46,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
