﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
6,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1304,292
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
9,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
10,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2124,178
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
13,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
15,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
16,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2403,150
17,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
18,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
19,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
20,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
21,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
22,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
23,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
24,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
25,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
26,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
27,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
28,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
29,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
30,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
31,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4460,94
32,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4460,94
33,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
34,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
35,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
36,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
37,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
38,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5048,83
39,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
40,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
41,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
42,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5261,78
43,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
44,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
45,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
46,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
47,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5705,71
48,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
49,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
50,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
51,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
52,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
53,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
54,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
55,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
56,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
57,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
58,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
59,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
60,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
61,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
62,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
63,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
64,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
65,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
66,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
67,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
68,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
69,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
70,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
71,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
72,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
73,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
74,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
75,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
76,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
77,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
78,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
79,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
80,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
81,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
82,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
83,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
84,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
85,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
86,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
87,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
88,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
89,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
90,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
91,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
92,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
93,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
94,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
95,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
96,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
97,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
98,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
99,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
100,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
101,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
102,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
103,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
104,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
105,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
106,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
107,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
108,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
109,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
110,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
111,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
112,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
113,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
114,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
115,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
116,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
117,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
118,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
119,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
120,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
121,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
122,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
123,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
124,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
125,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
