﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
5,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,604,597
6,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
7,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1384,276
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
9,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
10,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2424,147
11,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4172,96
12,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4947,84
13,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5393,77
14,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
15,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6337,60
16,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7204,45
17,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7204,45
