﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
2,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,738,498
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
5,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1067,352
6,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1859,205
7,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3792,102
8,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
9,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4152,96
10,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
11,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5212,79
12,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5232,78
13,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5268,78
14,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6708,52
15,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8201,39
