﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
6,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
7,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
8,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
9,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
10,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
12,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
13,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
14,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
15,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1748,220
16,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1755,219
17,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
18,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
20,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
21,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
22,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
23,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
24,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
25,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
26,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
27,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
28,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
29,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
30,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
31,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
32,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
33,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
34,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
35,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
36,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
37,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
38,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
39,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
40,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
41,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
42,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4843,87
43,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
44,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
45,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
46,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
47,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
48,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
49,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
50,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
51,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
52,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
53,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
54,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
55,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
56,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
57,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
58,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
59,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
60,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
61,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
62,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
63,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
64,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
65,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6963,48
66,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
67,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
68,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
69,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
70,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
71,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
72,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8094,41
73,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
74,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
75,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
76,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
77,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
78,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
79,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
80,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
81,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
82,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
83,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
84,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
85,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
86,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
87,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
88,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
89,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
