﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
4,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
5,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
6,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
7,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1134,336
8,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1283,296
9,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1289,295
10,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1344,282
11,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1384,276
12,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1412,269
13,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1434,262
14,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1447,261
15,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
16,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1529,247
17,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
18,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1937,197
19,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2163,171
20,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2179,171
21,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
22,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2186,169
23,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
24,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
25,9558,Travesties,Tom Stoppard,1974,British,english,,,2318,156
26,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2407,148
27,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2623,142
28,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2694,139
29,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3033,124
30,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3062,123
31,13519,Jumpers,Tom Stoppard,1972,British,english,,,3107,120
32,13521,No Man's Land,Harold Pinter,1975,British,english,,,3191,118
33,12053,Noises Off,Michael Frayn,1982,British,english,,,3245,116
34,4063,Arcadia,Jim Crace,1992,British,english,253,,3773,103
35,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
36,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4097,99
37,3396,At Last,Edward St Aubyn,2011,British,english,272,,4118,98
38,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4810,87
39,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4833,87
40,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5117,81
41,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5189,79
42,6608,Union Street,Pat Barker,1982,British,english,256,,5246,78
43,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5697,71
44,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5761,69
45,1570,Felicia's Journey,William Trevor,1994,British,english,,,6563,57
46,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6614,55
47,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6695,53
48,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6737,52
49,12017,Old Times,Harold Pinter,1971,British,english,,,7013,48
50,9561,The Fool,Edward Bond,1975,British,english,,,7822,44
51,12016,Bent,Martin Sherman,1979,British,english,,,7836,44
52,9556,The Complete Plays,Joe Orton,1976,British,english,,,7880,44
53,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7925,43
54,12037,Copenhagen,Michael Frayn,1998,British,english,,,8148,41
55,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8315,39
56,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8325,39
57,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8421,37
58,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8618,34
59,12014,Blasted,Sarah Kane,1995,British,english,,,9041,32
60,12036,Frozen,Bryony Lavery,1998,British,english,,,9215,30
61,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
62,12013,Far Away,Caryl Churchill,2000,British,english,48,,9363,28
63,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9399,27
64,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
65,12159,Top Girls,Caryl Churchill,1982,British,english,,,9459,27
66,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9460,27
67,12035,The History Boys,Alan Bennett,2004,British,english,,,9492,27
68,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
69,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
70,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9653,24
71,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
72,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9779,22
73,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10046,20
74,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10064,20
75,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
76,12025,The Effect,Lucy Prebble,2012,British,english,,,10123,19
77,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
78,12075,Betrayal,Harold Pinter,1978,British,english,,,10482,14
79,12082,Amadeus,Peter Shaffer,1979,British,english,,,10502,14
80,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10742,8
81,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11038,3
82,12156,Bingo,Edward Bond,1973,British,english,,,11039,3
83,12161,Racing Demon,David Hare,1990,British,english,,,11084,2
84,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
