﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
3,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
5,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
6,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
7,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
8,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
9,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
10,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
11,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
12,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
13,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
14,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
15,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,636,568
16,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
17,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
18,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
19,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
20,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
21,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
22,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
23,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
24,2519,The Odes,Horace,23,Roman,latin,,,1064,355
25,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
26,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
27,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
28,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
29,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
30,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1329,285
31,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
32,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
33,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
34,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1408,270
35,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1511,249
36,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1544,244
37,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1569,240
38,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1612,236
39,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1652,231
40,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1671,228
41,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1671,228
42,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1702,225
43,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1713,223
44,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1801,214
45,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1817,213
46,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1829,210
47,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1861,206
48,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1869,205
49,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1952,195
50,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1996,189
51,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2048,184
52,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2060,183
53,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2136,174
54,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2177,171
55,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2192,168
56,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2244,163
57,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2253,162
58,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2301,158
59,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2344,153
60,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2387,150
61,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2389,150
62,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2411,147
63,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2437,145
64,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2454,144
65,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2454,144
66,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2454,144
67,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2627,142
68,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2627,142
69,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2642,141
70,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2684,140
71,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2748,137
72,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2849,132
73,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2903,129
74,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2942,127
75,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2948,126
76,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2948,126
77,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2948,126
78,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2948,126
79,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3063,122
80,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3076,121
81,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3100,120
