﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
8,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
9,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
10,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
11,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
12,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
13,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
14,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
15,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
16,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
17,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
18,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5188,79
19,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
20,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
21,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6571,56
22,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
23,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
24,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
25,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
26,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
27,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
28,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
29,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
30,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
31,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
32,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
33,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
34,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
35,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
36,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
37,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
38,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
39,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
