﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
3,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
4,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
5,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
6,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
7,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
8,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
9,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
10,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
11,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
12,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
13,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
14,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
15,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
16,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
17,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
18,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
19,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
20,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
21,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1364,279
22,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
23,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1484,254
24,360,Independence Day,Richard Ford,1995,American,english,451,190000,1567,241
25,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1689,227
26,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1694,226
27,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1697,226
28,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1700,225
29,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
30,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1923,201
31,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2194,169
32,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
33,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2386,152
34,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2448,145
35,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3047,123
36,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3070,123
37,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3238,116
38,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3411,111
39,10738,Islanders,Helen R. Hull,1927,American,english,,,3480,108
40,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
41,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3715,105
42,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4057,101
43,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4169,96
44,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4393,96
45,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4437,94
46,10686,Family Pictures,Sue Miller,1986,American,english,448,,4815,87
47,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4864,86
48,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,5001,84
49,397,Everyman,Philip Roth,2006,American,english,192,58000,5087,82
50,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5336,78
51,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5364,77
52,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5364,77
53,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5720,70
54,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5859,68
55,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5869,68
56,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5909,67
57,678,Three Junes,Julia Glass,2002,American,english,353,150000,6578,56
58,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6621,55
59,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6766,51
60,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7076,47
61,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7199,45
62,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7204,45
63,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7991,42
64,985,Facts of Life,Maureen Howard,1965,American,english,,,7998,42
65,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8115,41
66,669,Spartina,John Casey,1989,American,english,375,119000,8327,39
67,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8340,39
68,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8411,37
69,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8541,35
70,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8618,34
71,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
72,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
73,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9580,25
74,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9727,23
75,15373,The Paper Palace,Miranda Cowley Heller,2021,American,english,300-400,,9795,22
76,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10129,19
77,4384,Improvement,Joan Silber,2017,American,english,227,,10135,19
78,648,The Centaur,John Updike,1963,American,english,,,10177,18
79,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10177,18
80,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10394,16
81,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10401,15
82,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10437,15
83,385,Postcards,Annie Proulx,1992,American,english,320,,10555,13
84,3423,War Dances,Sherman Alexie,2009,American,english,209,,10737,8
85,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10811,6
86,1483,The Position,Meg Wolitzer,2005,American,english,307,,10884,5
87,12213,Model Home,Eric Puchner,2010,American,english,368,,10937,4
88,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10949,4
89,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10961,4
90,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11069,3
