﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
2,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
3,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
4,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
5,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
6,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
7,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4855,86
8,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5170,79
9,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
10,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
11,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8609,34
12,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
13,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
14,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
15,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
16,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
