﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
2,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
3,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
4,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
5,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
6,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
7,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
8,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
9,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
10,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
11,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
12,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
13,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4060,100
14,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
15,595,Being Dead,Jim Crace,1999,British,english,196,42000,5028,83
16,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5168,79
17,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5489,73
18,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
19,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
20,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
21,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8521,36
22,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
23,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9088,31
24,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
25,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
26,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
27,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
28,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10516,13
29,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
30,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10889,4
