﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
4,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
6,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
7,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
8,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
9,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
10,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2269,161
11,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
12,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2371,152
13,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2404,148
14,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2684,140
15,633,Last Orders,Graham Swift,1996,British,english,295,84000,2687,140
16,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
17,3414,There But For The,Ali Smith,2011,British,english,373,,3666,105
18,4063,Arcadia,Jim Crace,1992,British,english,253,,3770,103
19,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4094,99
20,4230,Harvest,Jim Crace,2013,British,english,208,,4141,97
21,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4160,96
22,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
23,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
24,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
25,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5186,79
26,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
27,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5199,79
28,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
29,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
30,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
31,6204,Gb84,David Peace,2004,British,english,480,,5658,72
32,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
33,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6557,57
34,5662,The Road Home,Rose Tremain,2007,British,english,365,,7945,42
35,14296,Transit,Rachel Cusk,2016,British,english,260,,8111,41
36,1422,The Accidental,Ali Smith,2005,British,english,306,,8140,41
37,3581,Capital,John Lanchester,2012,British,english,527,,8607,34
38,4923,Transmission,Hari Kunzru,2004,British,english,288,,8616,34
39,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
40,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9255,29
41,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9597,25
42,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
43,6202,Something Like A House,Sid Smith,2001,British,english,,,9665,24
44,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
45,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
46,12517,Spring,Ali Smith,2019,British,english,336,,9820,22
47,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
48,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
49,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
50,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
51,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10435,15
52,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
53,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
54,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10495,14
55,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10589,12
56,6214,Lote,Shola von Reinhold,2020,British,english,416,,10621,11
57,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10889,4
58,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10897,4
59,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10907,4
60,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10973,3
61,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11063,3
