﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
6,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
7,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
8,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
9,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
10,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
11,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
12,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
13,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
14,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
15,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
16,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
17,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
18,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
19,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
20,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
21,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
22,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
23,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
24,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
25,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
26,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
27,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
28,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
29,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
30,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
31,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
32,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
33,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
34,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
35,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
36,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
37,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
38,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
39,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
40,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
41,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
42,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
43,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
44,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
45,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
46,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
47,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
48,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
49,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
50,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
51,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
52,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
53,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
54,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
55,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
56,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
57,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
58,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
59,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
60,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
61,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
62,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
63,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
64,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
65,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
