﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
3,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
4,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
6,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
7,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
8,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
9,6286,Northanger Abbey,Jane Austen,1817,British,english,200-300,78000,1000,376
10,3701,Erewhon,Samuel Butler,1872,British,english,200-300,78912,1327,285
11,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
12,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
13,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
14,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
15,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
16,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
17,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
18,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
19,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3794,102
20,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5001,84
21,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5408,75
22,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6088,65
23,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6112,65
24,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197,6180,63
25,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6282,61
26,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6444,59
27,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6507,57
28,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6837,51
29,4923,Transmission,Hari Kunzru,2004,British,english,288,,8591,34
30,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10049,19
31,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10115,19
32,12943,Making Money,Terry Pratchett,2007,British,english,349,,10529,13
33,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10846,5
