﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
4,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
5,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097,82,2359
6,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
7,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000,161,1628
8,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
9,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
10,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
11,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000,255,1190
12,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
13,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
14,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
15,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
16,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
17,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
18,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000,473,732
19,3247,New Grub Street: A Novel,George Gissing,1891,British,english,400-500,150000,659,548
20,940,The Last Chronicle of Barset,Anthony Trollope,1867,British,english,800-900,357000,707,523
21,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,885,420
22,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,932,402
23,9203,Mary Barton,Elizabeth Gaskell,1848,British,english,,198000,999,376
24,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
25,3691,North and South,Elizabeth Gaskell,1855,British,english,400-500,198000,1043,363
26,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
27,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
28,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
29,3714,Marius the Epicurean, Walter Pater,1885,British,english,200-400,78122,1568,240
30,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1701,225
31,12368,Shirley,Charlotte Brontë,1849,British,english,500-700,211000,1719,222
32,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1748,220
33,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1817,212
34,3698,Phineas Finn,Anthony Trollope,1869,British,english,400-600,260000,1994,189
35,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
36,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
37,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
38,11966,Mother London,Michael Moorcock,1988,British,english,,,2445,145
39,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2452,144
40,2741,The Eustace Diamonds,Anthony Trollope,1871,British,english,,250000,2643,141
41,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2717,138
42,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2806,135
43,618,Staying On,Paul Scott,1977,British,english,272,72000,3452,109
44,4063,Arcadia,Jim Crace,1992,British,english,253,,3766,103
45,4230,Harvest,Jim Crace,2013,British,english,208,,4137,97
46,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4156,96
47,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,,4160,96
48,617,Saville,David Storey,1976,British,english,null,,5095,81
49,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5177,79
50,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5190,79
51,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
52,409,The Chronicles of Barsetshire,Anthony Trollope,1855,British,english,,,6190,63
53,12401,Diana Of The Crossways,George Meredith,1885,British,english,,151379,6325,60
54,12421,Ten Thousand A Year,Samuel Warren,1839,British,english,,,6325,60
55,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6552,57
56,9238,Can You Forgive Her?,Anthony Trollope,1864,British,english,600-1000,312000,7192,45
57,6163,At Lady Molly's,Anthony Powell,1957,British,english,,,7987,42
58,6169,A Slanting Light,Gerda Charles,1963,British,,,,7987,42
59,14597,All Passion Spent,Vita Sackville-West,1931,British,english,295-320,,8749,33
60,6202,Something Like A House,Sid Smith,2001,British,english,,,9658,24
61,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
62,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10488,14
63,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10881,4
64,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10965,3
65,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11055,3
