﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
4,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
5,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
6,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
7,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
8,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
9,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
10,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
11,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
12,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
13,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
14,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
15,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
16,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
17,9947,Our Nig,Harriet E. Wilson,1859,American,english,,30000,1074,351
18,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
19,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1145,333
20,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1226,315
21,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
22,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
23,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
24,252,Ironweed,William Kennedy,1983,American,english,227,57600,1413,268
25,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1485,253
26,504,Children of Crisis,Robert Coles,1967,American,english,,,1516,248
27,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1838,210
28,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
29,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
30,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1976,192
31,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2092,180
32,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2216,166
33,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2224,165
34,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2310,157
