﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
4,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
6,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
7,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
8,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
9,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
10,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
11,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
12,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
13,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
14,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
15,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
16,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
17,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
18,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
19,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
