﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4780,88
2,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7119,46
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
7,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9639,24
8,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9644,24
9,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10110,19
10,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10774,6
11,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10814,5
