﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
2,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
3,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1397,273
4,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1773,217
5,378,The Old Forest,Peter Taylor,1985,American,english,,,2716,138
6,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3470,108
7,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
8,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4089,99
9,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
10,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4760,89
11,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5430,75
12,11890,The Body,Stephen King,1982,American,english,192,32562,6595,56
13,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7022,48
14,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7199,45
15,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
16,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7994,42
17,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10168,18
