﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
3,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
4,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
5,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1570,240
6,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1936,197
7,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
8,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
9,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2394,150
10,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2458,144
11,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2458,144
12,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2458,144
13,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2723,138
14,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
15,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3041,123
16,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3449,109
17,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3660,105
18,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3670,105
19,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
20,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
21,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4151,97
22,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
23,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4154,96
24,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
25,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
26,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4163,96
27,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4377,96
28,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
29,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4392,96
30,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4404,95
31,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4407,95
32,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4410,95
33,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4411,95
34,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
35,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4425,94
36,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4426,94
37,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
38,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
39,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
40,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4454,94
41,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
42,10280,Revulsion,László Németh,1937,Hungarian,,,,4473,94
43,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4481,93
44,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
45,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
46,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4578,91
