﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4787,88
2,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
3,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
4,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7131,46
5,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
6,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
7,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
8,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
9,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
10,11757,The Things You Can See Only When You Slow Down,Haemin Sunim,2012,Korean,korean,288,,9782,22
11,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
12,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
13,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
14,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
15,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
16,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
17,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
18,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10838,5
19,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
