﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
6,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
7,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
8,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
9,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
10,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
11,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
12,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
13,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
14,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
15,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
16,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
17,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
18,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
19,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
20,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
21,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
22,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
23,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
24,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2220,166
25,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
26,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
27,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
28,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3471,108
29,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3471,108
30,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3769,103
31,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3770,103
32,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
33,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
34,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
35,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4033,102
36,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
37,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
38,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4117,98
39,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
40,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
41,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4380,96
42,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4457,94
43,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4457,94
44,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4519,92
45,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4573,91
46,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4833,87
47,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4844,87
48,14326,Segu,Maryse Condé,1984,French,french,500-600,,4864,86
49,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4906,85
50,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4934,84
51,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4939,84
52,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5081,82
53,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5129,80
54,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5177,79
55,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5178,79
56,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5269,78
57,11333,For Those I Loved,Martin Gray,1971,French,french,,,5277,78
58,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5355,77
59,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5403,76
60,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5488,74
61,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5506,73
62,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5540,72
63,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5650,72
64,14491,Footsteps,Richard Holmes,1985,French,english,288,,5658,72
65,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5664,71
66,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5686,71
67,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5686,71
68,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5686,71
69,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5691,71
70,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
71,13271,Three,Georges Perec,1991,French,french,,,5723,70
72,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5739,70
73,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5763,69
74,14786,Cinema And History,Marc Ferro,1977,French,french,,,5830,69
75,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5830,69
76,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
77,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
78,11286,L'enchanteur,René Barjavel,1984,French,french,,,6092,66
79,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6094,66
80,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6099,66
81,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6101,66
82,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6112,65
83,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6148,64
84,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6187,63
85,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6190,63
86,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6261,62
87,13350,Epileptic,David B,1996,French,french,368,,6262,62
88,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6262,62
89,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6288,61
90,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6435,59
91,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6478,58
92,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6484,58
93,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6499,58
94,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6525,57
95,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6526,57
96,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6530,57
97,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6560,57
98,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6643,54
99,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6642,54
100,11360,The Lovers,Alice Ferney,1993,French,french,,,6644,54
101,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6663,54
102,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6676,53
103,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6677,53
104,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6715,52
105,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6727,52
106,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6734,52
107,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6740,52
108,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6922,49
109,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6923,49
110,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6968,48
111,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6974,48
112,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6990,48
113,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7015,48
114,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7061,47
115,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7085,47
116,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7110,46
117,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7144,46
118,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7174,45
119,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7198,45
120,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7198,45
121,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7198,45
122,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7198,45
123,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7198,45
124,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7806,45
125,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7808,45
126,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7813,44
127,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7814,44
128,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7818,44
129,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7818,44
130,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7876,44
131,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7921,43
132,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7932,43
133,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7947,42
134,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7969,42
135,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7969,42
136,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7992,42
137,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
138,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
139,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
140,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8167,41
141,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
142,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
143,9379,1934,Alberto Moravia,1982,Italian,italian,,,8245,39
144,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8313,39
145,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
146,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
147,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
148,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
149,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
150,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8444,37
151,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
152,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8509,36
153,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8566,35
154,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8579,35
155,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
156,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
157,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8756,33
158,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
159,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
160,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9315,28
161,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9473,27
162,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
163,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9599,25
164,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
165,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9636,24
166,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9636,24
167,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9636,24
168,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
169,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9859,21
170,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9859,21
171,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10009,20
172,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10011,20
173,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
174,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10127,19
175,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
176,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
177,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
178,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10654,10
179,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
180,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
181,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10756,7
182,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
183,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
184,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
