﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
3,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6646,54
4,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
5,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7786,45
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
9,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9606,24
10,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9606,24
11,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9606,24
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
13,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10623,10
14,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10725,7
15,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10897,4
16,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
