﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
4,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2367,152
5,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2457,144
6,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2606,143
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
11,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4491,93
12,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4781,89
13,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5086,82
14,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
15,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5355,77
16,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
17,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5515,73
18,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
19,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
20,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
21,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
22,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
23,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
24,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
25,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
26,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
27,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
28,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
29,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
30,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8172,41
31,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
32,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
33,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8407,37
34,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
35,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
36,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
37,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
38,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
39,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
40,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
41,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
42,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
43,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
44,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
45,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
46,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
47,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
48,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
49,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
50,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
51,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
52,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
53,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
54,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
55,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
56,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
57,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
58,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
59,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
60,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
61,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
62,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
63,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
64,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
65,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
66,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
