﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
7,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
8,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
9,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
10,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
11,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
12,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
13,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
14,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,549,642
15,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
16,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
17,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
18,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
19,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
20,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
21,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
22,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
23,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
24,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
25,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
26,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
27,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
28,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
29,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
30,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1691,225
31,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1703,225
32,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1706,223
33,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
34,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1847,207
35,2893,Stoner,John Williams,1965,American,english,278-320,84000,1963,192
36,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
37,4052,Like Life,Lorrie Moore,1990,American,english,176,,2179,170
38,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
39,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
40,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2452,144
41,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2816,134
42,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3022,124
43,10738,Islanders,Helen R. Hull,1927,American,english,,,3468,108
44,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3607,108
45,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
46,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3703,105
47,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4158,96
48,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4382,96
49,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4679,90
50,12781,Desperate Characters,Paula Fox,1970,American,english,178,,4932,84
51,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4985,84
52,11675,Purple America,Rick Moody,1997,American,english,289,,5162,80
53,9346,A Modern Instance,William Dean Howells,1882,American,english,,135420,5296,78
54,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
55,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
56,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5855,68
57,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5889,67
58,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
59,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
60,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6473,58
61,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
62,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6718,52
63,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
64,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
65,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7015,48
66,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7064,47
67,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7192,45
68,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
69,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8104,41
70,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8151,41
71,580,October Light,John Gardner,1976,American,english,464,151000,8161,41
72,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8399,37
73,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
